PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,DEPARTMENT,STOCK,PRICE,SHIPPING,IMAGES,PRODUCT_DESCRIPTION,product_subtitle,product_inbox,product_gtin,rrp,handling_days
CF55,NEW 55L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Fridge,Cenco,kogan:7063,,0,419,15,https://www.mishto.com.au/Listing2016/Fridge/CF55Ba.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bb.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bc.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bd.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Be.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bf.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bg.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bh.jpg | https://www.mishto.com.au/Listing2016/Fridge/CF55Bi.jpg,"Product Overview<br>This Mishto/Cenco 50W Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimized capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 55L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 50W<br>240V consumption 0.16kWh/24hrs<br>12V consumption 60A/24H aprox<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>Weight & Size<br>Weight: 16Kg<br>Size: 715 X400 X600 mm",,,9.35E+12,659,1
MF35,35L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Fridge,Mistho,kogan:7063,,0,369,15,https://www.mishto.com.au/Listing2016/Fridge/BCD35.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35a.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35b.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35c.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35d.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35e.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD35f.jpg,"Product Overview<br>This Cenco Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimised capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any travelling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 35L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 45W<br>240V consumption 0.15kWh/24hrs<br>12V consumption 60A/24H approx<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C -pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>1 x Insulated Carry Bag<br>Weight & Size<br>Weight: 12kg<br>Dimension: L 690(with handle) x W 320 x H380 mm",,,9.35E+12,499,1
MF45,45L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,389,15,https://www.mishto.com.au/Listing2016/Fridge/BCD45.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45c.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45d.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45e.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45f.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45g.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD45a.jpg,"Product Overview<br>This Mishto/Cenco 50W Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimized capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 45L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 50W<br>240V consumption 0.16kWh/24hrs<br>12V consumption 60A/24H aprox<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>Weight & Size<br>Weight: 16Kg<br>Size: 715 X400 X500 mm",,,9.35E+12,559,1
MF55,55L Portable Fridge Freezer 12V/24V/240V Camping Car Boating Caravan Bar Fridge,Mistho,kogan:7063,,0,419,15,https://www.mishto.com.au/Listing2016/Fridge/BCD55.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55b.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55c.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55d.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55e.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55f.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55g.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55h.jpg | https://www.mishto.com.au/Listing2016/Fridge/BCD55i.jpg,"Product Overview<br>This Mishto/Cenco 50W Portable Fridge is perfect for outings, keeping your food and drinks chilled. This portable fridge offers the convenience of having cold food and drinks no matter where you go. The fridge features a practical design, optimized capacity and a high quality cooling system. The portable fridge has plenty of storage space, making it a perfect car fridge for any traveling adventure. Even when your staring at home and having some friends over for a BBQ it comes in handy again for storing drinks or juicy steaks till they're ready to go on the grill. The compressor has a soft and power-saving start at 2500 rpm. If the preset temperature is not reached within a short period of time or a temperature colder than -12C has been set, the turbo cooler switches on automatically to boost the compressor speed to 3000rpm. As soon as a preset temperature up to -12C has been reached, the system switches back to economy mode.<br><br>Specifications<br>Type 55L Fridge or Freezer<br>Compressor Sikelan<br>Refrigerant R134a 45g<br>Rated Power 50W<br>240V consumption 0.16kWh/24hrs<br>12V consumption 60A/24H aprox<br>Max. ambient temp 38C<br>Foam vesicant C5H10/C-pentane<br>Temperature drop 30 degrees<br>Power Input 12/24/240V<br>In the box<br>1 x Fridge<br>1 x 240V power adapter<br>1 x 12V / 24V power cable<br>Weight & Size<br>Weight: 16Kg<br>Size: 715 X400 X600 mm",,,9.35E+12,659,1
MIG150,MIG Gasless Welder Inverter ARC 150 Amp 2 in 1 MIG Portable Welding Machine,Mistho,kogan:41632,,0,239,9,https://www.mishto.com.au/Listing2016/Welders/MIG150a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG150i.jpg,"Product Overview<br>Only 5KG - Ultra-Portable<br>150Amp Gasless and Arc Welder Inverter<br>The new Mishto MIG/MMA 150 is an affordable MIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 150 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact entry level welder is ideally suited for home or small shop. Yielding an excellent weld is made easy, by the adjustment of voltage and wire feed speed<br><br>Specifications<br>Type 240V<br>Current range 40A-150A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm Factory set for 0.8mm<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30% at 150A , 60% at 100A<br>Wire roll 1kg<br>MMA Rods up to 4mm<br>Torch Length 2.2m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x Carry box<br>1 x MIG Torch<br>1 x Arc Torch<br>1 x Earth Cable<br>1 x Mask<br><br>Weight & Size<br>Weight: 5 kg (welder only); 9 kg (including accessories and case)<br>Size: (L W H) 300x130x210 mm (welder); 390x150x385 mm (case)",,,9.35E+12,270,1
MIG165,MIG Gasless Welder Inverter ARC 165 Amp 2 in 1 MIG Portable Welding Machine,Mistho,kogan:41632,,0,259,9,https://www.mishto.com.au/Listing2016/Welders/MIG165a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG165i.jpg | ,"Product Overview<br>Only 5KG - Ultra-Portable<br>165Amp Gasless and Arc Welder Inverter<br>The new Mishto MIG/MMA 165 is an affordable MIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 165 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact entry level welder is ideally suited for home or small shop. Yielding an excellent weld is made easy, by the adjustment of voltage and wire feed speed<br><br>Specifications<br>Type 240V <br>Current range 40A-165A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm Factory set for 0.8mm<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30% at 165A , 60% at 100A<br>Wire roll 1kg<br>MMA Rods up to 4mm<br>Torch Length 2.2m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x Carry box<br>1 x MIG Torch<br>1 x Arc Torch<br>1 x Earth Cable<br>1 x Mask<br>Weight & Size<br>Weight: 5 kg (welder only); 9 kg (including accessories and case)<br>Size: (L W H) 300x130x210 mm (welder); 390x150x385 mm (case)",,,9.35E+12,319,1
MIG180,NEW 180 Amp MIG ARC Gas/Gasless Portable Welder Inverter Welding Machine MAG,Mistho,kogan:41632,,0,299,9,https://www.mishto.com.au/Listing2016/Welders/MIG180a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG180i.jpg,"Product Overview<br>The new Mishto MIG/MAG/MMA 180 is an affordable MIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 180 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact entry level welder is ideally suited for home or small shop usage with excellent performance of CO2 welding. Yielding an excellent weld is made easy, by the adjustment of voltage and wire feed speed<br><br>Specifications<br>Type 240V <br>Current range 40A-180A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30% at 180A , 60% at 120A<br>Wire roll 1kg<br>MMA Rods up to 4mm<br>Torch Length 1.4m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x MIG Torch<br>1 x MMA Clamp<br>1 x Earth cable<br>1 x Welding Mask<br>Weight & Size Box<br>Weight: 12 Kg<br>Size: 475 x 310 x 380 mm",,,9.35E+12,419,1
MIG250,Welder Inverter MIG MMA TIG 4 IN 1 250 Amp Gas Gasless Wire Portable Welding,Mistho,kogan:41632,,10,369,9,https://www.mishto.com.au/Listing2016/Welders/MIG250a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG250i.jpg,"Product Overview<br>Latest Model - 250Amp and Easy Polarity Change<br>The new Mishto TIG/MIG/MAG/MMA 250 is an affordable MIG/TIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use TIG/MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 250 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact welder is ideally suited for home or small shop usage with excellent performance of CO2 welding. Included - Mig torch, Tig torch, Arc torch, earth cable and welding mask. Torch is set up for 0.8mm wire.<br><br>Specifications<br>Type 240V <br>Current range 50A-250A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm Factory set for 0.8mm<br>Generator Input 7.5KVa<br>Rated Duty Cycle 60% at 185A , 100% at 140A<br>Wire roll 1kg, 5kg<br>MMA Rods up to 4mm<br>Torch Length 2.4m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x MIG Torch<br>1 x Arc Torch<br>1 x TIG Torch<br>1 x Earth Cable<br>1 x Welding Mask<br>Weight & Size Box<br>Weight: 15 kg<br>Size: (L W H) 520 x 325 x 410 mm",,,9.35E+12,519,1
MIG220,Welder Inverter MIG MMA TIG 4 IN 1 220 Amp Gas Gasless Wire Portable Welding,Mistho,kogan:41632,,10,399,9,https://www.mishto.com.au/Listing2016/Welders/1MIG220a.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220b.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220c.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220d.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220e.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220f.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220g.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220h.jpg | https://www.mishto.com.au/Listing2016/Welders/1MIG220i.jpg,"Product Overview<br>Latest Model - 220Amp and Easy Polarity Change<br>The new Mishto TIG/MIG/MAG/MMA 220 is an affordable MIG/TIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use TIG/MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 250 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact welder is ideally suited for home or small shop usage with excellent performance of CO2 welding. Included - Mig torch,  Arc torch, earth cable and welding mask. Torch is set up for 0.8mm wire.<br><br>Specifications<br>Type 240V <br>Current range 50A-220A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm Factory set for 0.8mm<br>Generator Input 7.5KVa<br>Rated Duty Cycle 60% at 185A , 100% at 140A<br>Wire roll 1kg, 5kg<br>MMA Rods up to 4mm<br>Torch Length 2.4m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x MIG Torch<br>1 x Arc Torch<br><br>1 x Earth Cable<br>1 x Welding Mask<br>Weight & Size Box<br>Weight: 15 kg<br>Size: (L W H) 520 x 325 x 410 mm",,,9.35E+12,579,1
MIG260,NEW 260 Amp MIG ARC Gas/Gasless Portable Inverter Welder Welding Machine MAG,MISHTO,kogan:41632,,0,389,9,https://www.mishto.com.au/Listing2016/Welders/MIG260a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG260i.jpg,"Product Overview<br>The new Mishto MIG/MAG/MMA 260 is an affordable MIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 260 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact entry level welder is ideally suited for home or small shop usage with excellent performance of CO2 welding. Yielding an excellent weld is made easy, by the adjustment of voltage and wire feed speed<br><br>Specifications<br>Type 240V 10Amp Plug<br>Current range 40A-260A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30% at 260A , 60% at 180A<br>Wire roll 1kg/5kg<br>MMA Rods up to 4mm<br>Torch Length 1.4m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x MIG Torch<br>1 x MMA Clamp<br>1 x Earth cable<br>1 x Welding Mask<br>Weight & Size Box<br>Weight: 13.5 Kg<br>Size: 520 x 305 x 400 mm",,,9.35E+12,599,1
MIG300,NEW 300 Amp MIG ARC Gas/Gasless Portable Inverter Welder Welding Machine MAG,MISHTO,kogan:41632,,0,429,9,https://www.mishto.com.au/Listing2016/Welders/MIG300a.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300b.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300c.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300d.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300e.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300f.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300g.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300h.jpg | https://www.mishto.com.au/Listing2016/Welders/MIG300i.jpg,"Product Overview<br>The new Mishto MIG/MAG/MMA 300 is an affordable MIG welding package for the do-it-yourselfer. The welder operates on 240 volts, and gives you the ability to weld from 1.5mm thin sheet metal up 6mm metal thickness. Made with advanced IGBT inverter technology, lightweight, accord with EMC standard and with 20-50KHz power inverter platform, guaranteeing self-adjusting performance of arc. Easy to use MIG welding, with strong wire feeder and strong compensation capability, resistant to voltage fluctuation. Compact, portable, highly effective with low consumption, fan cooled. Max output of 300 amps allows you to weld up to 6.0mm steel with flux cored wire. This compact entry level welder is ideally suited for home or small shop usage with excellent performance of CO2 welding. Yielding an excellent weld is made easy, by the adjustment of voltage and wire feed speed<br><br>Specifications<br>Type 240V 10Amp Plug<br>Current range 40A-300A<br>Insulation Class F<br>Wire Diam 0.8-1.2mm<br>Generator Input 8.2KVa<br>Rated Duty Cycle 60% at 180A<br>Wire roll 1kg / 5kg<br>MMA Rods up to 4mm<br>Torch Length 1.4m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x MIG Torch<br>1 x MMA Clamp<br>1 x Earth cable<br>1 x Welding Mask<br>Weight & Size Box<br>Weight: 15 Kg<br>Size: 555 x 325 x 405 mm",,,9.35E+12,649,1
MMA160U,Utra-Portable 160Amp Inverter Welder MMA ARC Stick Welding Machine DC iGBT,Mistho,kogan:41637,,0,149,9,https://www.mishto.com.au/Listing2016/Welders/MMA160Ua.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Ub.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Uc.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Ud.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Ue.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Uf.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Ug.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Uh.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA160Ui.jpg,"Product Overview<br>Only 2.1KG - Ultra-Portable<br>160Amp Arc Welder Inverter<br>The new Mishto MMA 160 is an affordable ARC welding package for the do-it-yourselfer. Mishto- engineered 160-amp Welder offers affordable, professional quality MMA welding and precise welding of thinner-gauge materials up to 1/4 thick.<br>The high frequency inverter-based welding machines can be more efficient and have better control than non-inverter welding machines.<br>It features true iGBT DC inverter technology with an instant start, deep penetration and a quality smooth weld finish. .<br>With an instant start, deep penetration and a quality smooth weld finish, this awesome welder is capable of running a 4mm rod with perfect stability of the arc.<br><br>Specifications<br>Type 240V 10Amp Plug<br>Current range 20A-160A<br>Insulation Class F<br>No-Load Voltage 50V<br>Generator Input 6.2KVa<br>Rated Duty Cycle 60% at 160A , 100% at 120A<br>MMA Rods up to 4mm<br>Torch Length 2.2m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x Carry box<br>1 x Arc Torch<br>1 x Earth Cable<br>1 x Mask<br>Weight & Size<br>Weight: 2.1 kg (welder only); 4.3 kg (including accessories and case)<br>Size: (L W H) 225x110x145 mm (welder); 360x145x260 mm (case)",,,9.35E+12,149,1
MMA250,ARC 250Amp Stick Welder DC Inverter MMA Welding Machine IGBT Portable 10A Plug,Mistho,kogan:41637,,0,179,9,https://www.mishto.com.au/Listing2016/Welders/MMA250a.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250b.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250c.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250d.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250e.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250f.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250g.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250h.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250i.jpg,"Product Overview<br>Only 3KG - Ultra-Portable<br>250Amp Arc Welder Inverter<br>The new Mishto MMA 250 is an affordable ARC welding package for the do-it-yourselfer. Mishto- engineered 250-amp Welder offers affordable, professional quality MMA welding and precise welding of thinner-gauge materials up to 1/4 thick.<br>The high frequency inverter-based welding machines can be more efficient and have better control than non-inverter welding machines.<br>It features true iGBT DC inverter technology with an instant start, deep penetration and a quality smooth weld finish. .<br>With an instant start, deep penetration and a quality smooth weld finish, this awesome welder is capable of running a 4mm rod with perfect stability of the arc.<br><br>Specifications<br>Type 240V 10Amp Plug<br>Current range 20A-250A<br>Insulation Class F<br>No-Load Voltage 50V<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30% at 170A , 100% at 120A<br>MMA Rods up to 4mm<br>Torch Length 2.2m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x Carry case<br>1 x Arc Torch<br>1 x Earth Cable<br>1 x Mask<br>Weight & Size<br>Weight: 3 kg (welder only); 5.4 Kg (including accessories and case)<br>Size: (L W H) 290x110x175 mm (welder); 370x160x310 mm (case)",,,9.35E+12,179,1
MMA250U,Utra-Portable 250Amp Inverter Welder MMA ARC Stick Welding Machine DC iGBT,Mistho,kogan:41637,,0,149,9,https://www.mishto.com.au/Listing2016/Welders/MMA250Ua.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Ub.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Uc.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Udjpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Ue.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Uf.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Ug.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Uh.jpg | https://www.mishto.com.au/Listing2016/Welders/MMA250Ui.jpg | ,"Product Overview<br>Only 2.6KG - Ultra-Portable<br>250Amp Arc Welder Inverter<br>The new Mishto MMA 250 is an affordable ARC welding package for the do-it-yourselfer. Mishto- engineered 250-amp Welder offers affordable, professional quality MMA welding and precise welding of thinner-gauge materials up to 1/4 thick.<br>The high frequency inverter-based welding machines can be more efficient and have better control than non-inverter welding machines.<br>It features true iGBT DC inverter technology with an instant start, deep penetration and a quality smooth weld finish. .<br>With an instant start, deep penetration and a quality smooth weld finish, this awesome welder is capable of running a 4mm rod with perfect stability of the arc.<br><br>Specifications<br>Type 240V 10Amp Plug<br>Current range 20A-250A<br>Insulation Class F<br>No-Load Voltage 50V<br>Generator Input 6.2KVa<br>Rated Duty Cycle 30%/220A,60%/160A,100%/120A<br>MMA Rods up to 4mm<br>Torch Length 2.2m<br>Earth Cable Length 1.5m<br>In the box<br>1 x Welder<br>1 x Carry box<br>1 x Arc Torch<br>1 x Earth Cable<br>1 x Mask<br>Weight & Size<br>Weight: 2.6 kg (welder only); 4.6 kg (including accessories and case)<br>Size: (L W H) 265x110x145mm (welder); 360x145x260mm (case)",,,9.35E+12,189,1
